Start Date,Subject,Location,Start Time,End Time,Description
2022-01-04,Ladies Team of 3 - 16 Hole Stableford Blue Tee Competition ,,08:50,11:20,competition
2022-01-05,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,08:20,09:41,competition
2022-01-05,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,11:02,11:47,competition
2022-01-08,14 Hole Texas Scramble,,08:00,12:40,competition
2022-01-11,Ladies 16 Hole stableford Comp NQ Best 9 scores to count,,08:53,11:20,competition
2022-01-11,Ladies 9 Hole Stableford NQ Best 5 scores to count,,11:30,11:50,competition
2022-01-12,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,08:09,09:30,competition
2022-01-12,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,11:00,11:54,competition
2022-01-15,Team of 4 -  Reverse Waltz (14 Holes),,08:00,12:50,competition
2022-01-17,Ladies Individual Stableford NQ 16 Holes,,00:00,00:00,competition
2022-01-18,Daily Mail Foursomes  (18 holes),,08:50,10:30,competition
2022-01-18,Ladies 9 Hole Comp (NQ),,10:40,11:00,competition
2022-01-19,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,08:05,09:26,competition
2022-01-19,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,10:56,11:50,competition
2022-01-22,Team of 4 - Yellow Ball Competition  (3 to score) 14 Hole,,08:00,13:10,competition
2022-01-25,Ladies 16  Hole 5 Clubs and a Putter (stableford),,09:00,11:20,competition
2022-01-25,Ladies 9 Hole 5 Clubs & a Putter (stableford),,11:27,11:47,competition
2022-01-26,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,07:55,11:49,competition
2022-01-29,Team of 4 - 2 to Count - 3 on par 3's  (14 Holes),,08:00,13:40,competition
2022-02-01,Ladies team of 3 - Reverse Waltz (adjusted to 15 holes),,09:00,11:20,competition
2022-02-01,Ladies 9 Hole Comp (NQ),,11:30,11:40,competition
2022-02-02,Gents Midweek Yellow Tee Stableford (NQ) 15 Hole,,07:45,09:15,competition
2022-02-02,Gents Midweek Yellow Tee Stableford (NQ) 15 Hole,,10:54,11:48,competition
2022-02-05,Pro Shop  - Team of 4 - 3 Clubs & a Putter (Stableford) 14 Holes ,,08:00,13:40,competition
2022-02-08,Ladies 16 Hole NQ (Individual) Stableford Double Points on par 3’s and par 5’s.,,08:53,11:20,competition
2022-02-08,Ladies 9 Hole Comp - Double Points on Par 3's and 5's ,,11:27,11:47,competition
