Start Date,Subject,Location,Start Time,End Time,Description
2018-01-05,Pro Shop 14 hole Team - Multiplier,,00:00,00:00,competition
2018-02-11,Reserved for Artisans,,10:10,00:00,event
2018-02-17,4 Person Team Stableford - Mixed,,08:00,13:00,competition
2018-02-21,Gents Midweek Yellow Tee Stableford,,08:00,10:56,competition
2018-03-10,4 person team stableford - mixed,,07:30,13:30,competition
2018-03-14,AGM,Main Lounge,20:00,22:30,event
2018-03-15,Ladies Gross Eclectic 2018,,00:00,00:00,competition
2018-03-15,Ladies Nett Eclectic 2018,,00:00,00:00,competition
2018-03-17,Gents yellow tee medal & Ladies Medal 1 (VC Qual) ,,07:00,13:48,competition
2018-03-20,Ladies Medal 2 (VC Qual) & Supper,,08:38,11:15,competition
2018-03-20,Ladies 9 Hole Comp ,,11:20,11:52,competition
2018-03-21,March mid week medal,,08:00,10:56,competition
2018-03-24,Gents March Medal & Ladies Medal,,07:00,13:56,competition
2018-03-27,Ladies Team of 3,,08:40,11:00,competition
2018-03-30,Easter tournament Knockout,,00:00,00:00,competition
2018-03-31,Easter Saturday consolation,,10:00,12:00,competition
2018-04-01,Easter Sunday consolation,,10:00,12:00,competition
2018-04-01,4 person team stableford - mixed,,13:00,15:00,competition
2018-04-03,Ladies 18 Hole Stableford,,08:46,11:20,competition
2018-04-04,Gents yellow tee stableford,,08:00,10:56,competition
2018-04-04,Gents yellow tee stableford,,13:36,16:00,competition
2018-04-05,Masters Sweep Knockout,,00:00,00:00,competition
2018-04-07,Bentley foursomes qualifier,,07:00,13:30,competition
2018-04-07,Bentley foursomes qualifier,,14:10,14:40,competition
2018-04-09,Seniors knockout,,00:00,00:00,competition
2018-04-09,J C Taylor trophy Knockout,,00:00,00:00,competition
2018-04-09,Scarisbrick cup Knockout,,00:00,00:00,competition
2018-04-09,Mixed foursomes knockout,,00:00,00:00,competition
2018-04-09,Bentley foursomes Knockout,,00:00,00:00,competition
2018-04-10,Ladies Scott Leggatt Foursomes,,08:40,11:00,competition
2018-04-14,Gents stableford & Ladies St George’s alt day,,07:00,15:00,competition
2018-04-17,Ladies St Georges Day Stableford,,08:46,11:20,competition
2018-04-17,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2018-04-18,April mid week medal,,08:00,10:56,competition
2018-04-18,April mid week medal,,15:04,16:00,competition
2018-04-21,Gents April Medal & Ladies Medal,,07:00,14:52,competition
2018-04-24,Ladies Scott Leggatt Foursomes,,08:40,11:00,competition
2018-04-24,Ladies 9 Hole Comp (Qual),,11:04,11:52,competition
2018-04-28,Bentley foursomes qualifier,,07:00,13:30,competition
2018-04-28,Bentley foursomes qualifier,,14:30,15:00,competition
2018-04-29,Captain's Knockout For Ladies,,00:00,00:00,competition
2018-04-29,Ladies PING 4BBB,,00:00,00:00,competition
2018-04-29,Yellow & red tee stableford,,08:30,10:30,competition
2018-05-01,Ladies Centenary Foursomes (Draw),,08:40,11:00,competition
2018-05-01,Ladies 9 Hole Comp (NQ),,11:05,11:45,competition
2018-05-02,Gents yellow tee stableford,,00:00,00:00,competition
2018-05-05,Gents Medal Finals & Ladies Medal,,07:00,14:28,competition
2018-05-06,Junior medal,,10:10,10:30,competition
2018-05-07,Mixed team of 4 waltz,,13:00,15:30,competition
2018-05-08,Ladies Medal 4,,08:45,11:15,competition
2018-05-08,Ladies 9 Hole Comp (NQ),,11:17,11:57,competition
2018-05-10,Ladies Victory Cup Final (11:10),,10:50,11:20,event
2018-05-12,Club championship round 1,,07:00,14:28,competition
2018-05-12,Ladies Saturday Medal,,14:40,15:00,competition
2018-05-13,Henriques trophy,,08:00,12:00,competition
2018-05-15,Ladies Millennium Stableford,,08:46,11:13,competition
2018-05-15,Ladies 9 Hole Comp (Q),,11:17,11:57,competition
2018-05-19,Club championship round 2,,07:00,14:28,competition
2018-05-20,Ladies Bryce Meredith Knockout,,00:00,00:00,competition
2018-05-20,Club championship semi finals,,08:15,09:00,event
2018-05-20,Junior medal,,10:20,11:00,competition
2018-05-20,Club championship final,,13:30,14:00,event
2018-05-22,Ladies Medal 6,,08:45,11:15,competition
2018-05-22,Ladies 9 Hole Comp (NQ),,11:20,11:52,competition
2018-05-23,May mid week medal,,08:00,08:48,competition
2018-05-25,R&A 9 Hole Championship Qualifier,,15:30,18:00,competition
2018-05-26,Gents may Medal,,00:00,00:00,competition
2018-05-26,Ladies Spring Meeting (Alt Day),,00:00,00:00,competition
2018-05-27,Junior Comp,,00:00,00:00,competition
2018-05-28,Club Championship - Final,,00:00,00:00,competition
2018-05-29,Ladies Spring Meeting & Supper,,08:45,11:15,competition
2018-05-29,Ladies 9 Hole Spring Meeting Q,,11:12,11:52,competition
2018-06-01,James Fearn eclectic,,00:00,00:00,competition
2018-06-02,Pro Am qualifier,,07:00,15:00,competition
2018-06-03,Yellow & red tee stableford - Roll Up,,00:00,00:00,competition
2018-06-03,Ladies Medal Finals,,09:40,10:22,competition
2018-06-05,Lady Captains Day & Afternoon Tea,,08:46,11:34,competition
2018-06-05,Lady Captains Day 9 Hole Comp (NQ),,11:40,12:28,competition
2018-06-06,June mid week medal,,08:00,10:56,competition
2018-06-09,4 person team stableford - mixed,,00:00,00:00,competition
2018-06-10,Junior medal,,00:00,00:00,competition
2018-06-12,Ladies Medal 7 & Frances Smith Q,,08:45,11:15,competition
2018-06-12,Ladies 9 Hole Comp (Qual),,11:20,11:52,competition
2018-06-16,Spring meeting,,07:00,14:28,competition
2018-06-16,Ladies Saturday Medal,,14:36,14:52,competition
2018-06-17,Yellow & red tee stableford,,09:00,10:28,competition
2018-06-19,Ladies 18 Hole Stableford,,08:46,11:20,competition
2018-06-19,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2018-06-20,Mid week Medal finals,,08:00,10:32,competition
2018-06-20,Mid week Medal finals,,15:04,16:24,competition
2018-06-23,Gents June Medal & Ladies Medal,,07:00,15:00,competition
2018-06-26,Ladies Bibby Hesketh Rd1,,08:45,11:15,competition
2018-06-26,Ladies 9 Hole Comp (Qual),,11:20,11:52,competition
2018-06-27,Ladies Bibby Hesketh Rd2,,08:46,10:24,competition
2018-06-28,Ladies Bibby Hesketh Knockout,,00:00,00:00,competition
2018-06-29,Gent's open 4BBB Stableford,,09:00,15:30,competition
2018-07-01,Junior medal,,00:00,00:00,competition
2018-07-01,Yellow & red tee stableford,,09:00,10:30,competition
2018-07-03,Ladies Macmillan Fund Stableford,,08:46,11:20,competition
2018-07-03,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2018-07-04,Gents yellow tee stableford,,08:00,10:48,competition
2018-07-07,Ladies Summer Meeting Alt Day,,00:00,00:00,competition
2018-07-07,(Srixon Sponsored) Gents July Medal ,,07:00,14:52,competition
2018-07-10,Ladies Summer Meeting & Supper,,08:45,11:15,competition
2018-07-10,Ladies 9 Hole Summer meeting Q,,11:20,11:52,competition
2018-07-11,July mid week medal,,08:00,11:00,competition
2018-07-11,July mid week medal,,14:00,15:30,competition
2018-07-14,Summer meeting,,07:00,15:00,competition
2018-07-14,Ladies Saturday Medal,,15:00,15:16,competition
2018-07-15,Bentley foursomes final,,08:50,09:20,event
2018-07-17,Ladies Medal 9,,08:45,11:15,competition
2018-07-17,Ladies 9 Hole Comp (NQ),,11:20,11:52,competition
2018-07-19,Gent's 4BBB open Stableford,,09:00,11:50,competition
2018-07-21,Leonard Wells rd 1,,07:08,15:00,competition
2018-07-22,Leonard Wells rd 2,,07:08,14:52,competition
2018-07-24,Ladies 18 Hole EWGA Trust Stableford,,08:46,11:20,competition
2018-07-24,Ladies 9 Hole Comp (Q),,11:25,11:57,competition
2018-07-25,Gents mid week invitation,,09:00,15:00,competition
2018-07-27,LA JUNIOR TEAM TROPHY,,00:00,00:00,competition
2018-07-28,Gents veterans trophy & Ladies Medal,,07:00,15:00,competition
2018-08-02,Junior Open,,13:30,15:00,competition
2018-08-04,Gents August Medal & Ladies Medal,,07:00,15:00,competition
2018-08-07,Ladies 18 Hole Stableford,,08:46,11:20,competition
2018-08-07,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2018-08-08,Gent's Senior open 4BBB Stableford,,08:30,15:30,competition
2018-08-09,Ladies 4 person team open,,10:10,13:00,competition
2018-08-10,Mixed 4 BBB open,,11:00,12:40,competition
2018-08-11,Gents team of 4,,07:00,15:20,competition
2018-08-11,Gents open team of 4,,08:30,13:00,competition
2018-08-14,Ladies Medal 12,,08:45,11:15,competition
2018-08-14,Ladies 9 Hole Comp (Qual),,11:20,11:52,competition
2018-08-15,August mid week medal & Raynor Batty,,08:08,16:24,competition
2018-08-18,St Andrews meeting,,07:00,14:36,competition
2018-08-18,Ladies Autumn Meeting Alt Day,,14:44,14:52,competition
2018-08-19,Ladies Bibby Hesketh Final (11:40),,11:30,11:50,event
2018-08-21,Ladies Autumn Meeting & Supper,,08:45,11:15,competition
2018-08-21,Ladies 9 Hole Autumn Meeting Q,,11:20,11:52,competition
2018-08-24,Gents individual open,,09:00,14:00,competition
2018-08-25,Gents invitation,,08:00,14:00,competition
2018-08-26,Mixed foursomes knockout final,,08:50,09:20,event
2018-08-26,Yellow & red tee stableford,,09:38,11:22,competition
2018-08-28,Ladies 18 Hole Stableford,,08:53,11:20,competition
2018-08-28,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2018-08-29,Gents Yellow Tee Stableford,,08:08,10:56,competition
2018-08-29,Gents Yellow Tee Stableford,,13:36,16:24,competition
2018-09-01,Gents Autumn Meeting,,07:00,14:28,competition
2018-09-01,Ladies Saturday Medal,,14:34,14:58,competition
2018-09-02,Scarisbrick cup final,,08:50,09:20,event
2018-09-05,September Mid Week Medal,,08:08,10:56,competition
2018-09-05,September Mid Week Medal,,13:36,16:24,competition
2018-09-09,J C Taylor final,,08:50,09:20,event
2018-09-11,Ladies 18 Hole Stableford,,08:46,11:20,competition
2018-09-11,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2018-09-15,President's Trophy Rd 2,,07:00,14:36,competition
2018-09-16,Captains Knockout Final (9:20),,09:00,09:30,event
2018-09-16,Gents Invitation,,10:00,12:00,competition
2018-09-19,Gents Yellow Tee Stableford,,08:08,10:56,competition
2018-09-19,Gents Yellow Tee Stableford,,14:08,15:12,competition
2018-09-20,Paddy Lambert,,11:40,00:00,event
2018-09-22,Gents September Medal & Ladies Medal,,07:00,15:00,competition
2018-09-23,Ladies Bryce Meredith Final (11:00),,10:40,11:10,event
2018-09-25,Ladies Final Medal,,08:45,11:15,competition
2018-09-25,Ladies 9 Hole Comp (Qual),,11:20,11:52,competition
2018-09-29,Ladies St Andrews Meeting Alt Day,,00:00,00:00,competition
2018-09-29,Gents October Medal,,07:00,15:00,competition
2018-09-30,Yellow & Red Tee Stableford,,09:00,09:40,competition
2018-09-30,Yellow & Red Tee Stableford,,10:12,10:28,competition
2018-10-02,Ladies St Andrews Meeting & Supper,,08:45,11:20,competition
2018-10-02,Ladies 9 Hole St Andrews Meeting ,,11:28,11:52,competition
2018-10-03,October Mid Week Medal,,08:08,14:24,competition
2018-10-06,President's Trophy Rd 1 (Re-scheduled),,07:15,13:55,competition
2018-10-09,Ladies Daily Mail Foursomes,,09:00,11:10,competition
2018-10-09,Ladies 9 Hole Comp (NQ),,11:15,11:47,competition
2018-10-16,Ladies Norman Maher 2s & Rest (SFord),,09:00,11:13,competition
2018-10-16,Ladies 9 Hole Comp (Qual),,11:17,11:57,competition
2018-10-17,Gents Yellow Tee Stableford,,09:00,11:00,competition
2018-10-20,Daily Mail Foursomes ,,07:40,13:30,competition
2018-10-23,Mixed 16 Hole Shotgun & Lunch,,09:30,13:30,competition
2018-10-27,Bert Fish Trophy Rescheduled,,07:40,13:40,competition
2018-10-30,Ladies 16 Hole Stableford ,,08:46,11:20,competition
2018-10-30,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2018-11-06,Ladies 5 Clubs including a Putter (16 Holes),,09:00,10:52,competition
2018-11-06,Ladies 5 Clubs including a Putter (9 Holes),,10:53,11:17,competition
2018-11-10,Pro Shop Mixed 4BBB - 16 hole - Stableford scoring (90%),,07:30,13:00,competition
2018-11-13,Ladies Texas Scramble (Draw),,09:00,11:00,competition
2018-11-17,Pro Shop 16 hole Reverse Waltz - all to score on 16,,07:30,13:00,competition
2018-11-20,Ladies 16 Hole Christmas Comp & Supper,,09:00,11:13,competition
2018-11-20,Ladies 9 Hole Christmas Comp & Supper,,11:15,11:47,competition
2018-11-21,Gents Yellow Tee Stableford,,08:00,10:00,competition
2018-11-24,Pro Shop Mixed 4BBB 16 hole - stableford (90%),,07:50,12:40,competition
2018-11-27,Ladies 16 Hole Waltz,,09:00,11:10,competition
2018-11-27,Ladies 9 Hole Comp (NQ),,11:15,11:39,competition
2018-12-01,Pro Shop Mixed 4BBB 14 hole - stableford (90%),,08:10,13:00,competition
2018-12-04,Ladies 14 Hole Stableford - Best 12,,09:00,11:06,competition
2018-12-04,Ladies 9 Hole Comp - Best 5,,11:10,11:42,competition
2018-12-05,Gents Yellow Tee Stableford,,08:00,10:00,competition
2018-12-08,Team of 4 - Yellow Ball Stableford  - (see rules on sign up),,08:20,12:40,competition
2018-12-11,Ladies 14 Hole Florida Scramble (Draw),,09:00,11:10,competition
2018-12-15,Pro Shop Mixed 4BBB 14 hole - stableford (90%),,08:30,13:00,competition
2018-12-18,Ladies Roll Up & Christmas Lunch,,09:00,10:00,competition
2018-12-19,Gents Yellow Tee Stableford,,08:32,10:24,competition
2018-12-22,Pro Shop 14 hole Waltz - all to score on 14,,08:30,13:10,competition
2018-12-29,Texas Scramble - team of 4 ,,08:20,13:00,competition
