Start Date,Subject,Location,Start Time,End Time,Description
2021-01-02,Team of 4 - 2 to score & 3 on par 3's,,08:00,12:48,competition
2021-01-05,Ladies 16 Hole Team of 3 (Covid -19 Rules)NQ,,09:00,11:00,competition
2021-01-09,Pro Shop  - 4BBB,,07:50,12:56,competition
2021-01-12,Ladies 16  Hole NQ Stableford (Covid-19 Rules),,08:50,11:20,competition
2021-01-16,Pro Shop Comp  - Texas Scamble,,07:50,12:56,competition
2021-01-19,Ladies 4 Ball Texas Scamble ,,08:50,11:00,competition
2021-01-26,Ladies 16 Hole 6 Clubs & Putter (Covid-19Rules),,08:50,11:30,competition
2021-02-02,Ladies 16 Hole Reverse Waltz  (COVID-19 Rules),,09:00,11:20,competition
2021-02-09,Ladies 16 Hole Individual NQ (COVID-19 Rules) ,,08:50,11:20,competition
2021-02-16,Ladies 16 Hole Texas Scamble (Covid -19 Rules),,08:50,11:20,competition
2021-02-23,Ladies16 Hole Team of 3 (Covid-19)Rules,,08:50,11:20,competition
2021-03-02,Ladies 16 Hole 4BBB (COVID-19 Rules),,08:50,10:50,competition
2021-03-06,4 Person Team Stableford - Mixed,,07:15,14:00,competition
2021-03-09,LC v Secretary Matchplay (Covid-19Rules)NQ,,08:53,11:06,competition
2021-03-09,Ladies 9 Hole Stableford NQ  (COVID-19  Rules) ,,11:13,11:33,competition
2021-03-10,Annual General Meeting,,00:00,00:00,event
2021-03-13,Gents Yellow Tee Medal & Ladies Medal 1 (VC Qual) ,,07:00,14:12,competition
2021-03-16,Ladies 18 Hole Q Stableford (Covid-19Rules),,08:53,11:13,competition
2021-03-16,Ladies 9 Hole  Stableford Q  (COVID-19  Rules) ,,11:20,11:40,competition
2021-03-17,March (Yellow) Mid Week Medal,,08:00,11:54,competition
2021-03-20,Gents  Medal & Ladies Medal ,,07:00,13:54,competition
2021-03-23,Ladies 18 Hole Team of 4 Strokeplay NQ(Covid-19 Rules),,08:50,10:40,competition
2021-03-23,Ladies 9 Hole Comp (NQ) (Covid-19 Rules),,10:50,11:20,competition
2021-03-27,Gents March Medal & Ladies Medal,,07:00,14:12,competition
2021-04-03,Gents Easter Stableford Qualifier and Ladies Stableford,,07:00,15:40,competition
2021-04-03,Ladies 3rd April Stableford Results,,07:00,16:50,competition
2021-04-04,Easter Competition (Stableford Qualifying - top 16) Knockout,,00:00,00:00,competition
2021-04-06,Ladies Social 4 Ball,,09:00,11:10,competition
2021-04-07,Gents Midweek Yellow Tee Medal,,07:00,09:50,competition
2021-04-07,Gents Midweek Yellow Tee Medal,,13:00,15:00,competition
2021-04-10,Bentley Foursomes & Scott Leggatt (Ladies) Qualifier,,07:00,15:00,competition
2021-04-12,Bentley Foursomes Knockout,,00:00,00:00,competition
2021-04-13,Scott Leggatt  (LLCGA ),,09:00,10:50,competition
2021-04-13,Ladies 9 Hole Comp (NQ),,11:00,11:40,competition
2021-04-14,Gents Midweek White Tee Medal,,07:00,09:50,competition
2021-04-14,Gents Midweek White Tee Medal,,13:00,15:00,competition
2021-04-16,Ladies Gross Eclectic 2021,,00:00,00:00,competition
2021-04-17,Ladies Nett Eclectic 2021,,00:00,00:00,competition
2021-04-17,Ladies 17th April Medal Results,,07:00,15:56,competition
2021-04-17,Gents Medal & Ladies Medal,,07:00,15:56,competition
2021-04-20,Ladies St Georges Day Stableford Q (COVID Rules),,08:50,11:00,competition
2021-04-20,Ladies 9 Hole Comp (Q) Covid-Rules,,11:10,11:30,competition
2021-04-21,Gents Midweek Yellow Tee Stableford,,07:00,09:30,competition
2021-04-21,Gents Midweek Yellow Tee Stableford,,13:00,15:00,competition
2021-04-23,Seniors Knockout 2021,,00:00,00:00,competition
2021-04-23,J C Taylor Trophy 2021 Knockout,,00:00,00:00,competition
2021-04-23,Scarisbrick Cup 2021 Knockout,,00:00,00:00,competition
2021-04-23,Mixed Foursomes 2021 Knockout,,00:00,00:00,competition
2021-04-24,Ladies 24th April Medal Results,,07:00,15:56,competition
2021-04-24,Gents April Medal & Ladies Medal 4,,07:00,15:56,competition
2021-04-27,Ladies 18 Hole Medal Q (Covid -19 Rules),,08:50,11:20,competition
2021-04-27,Ladies 9 Hole  Stableford Q  (COVID-19  Rules) ,,11:30,11:50,competition
2021-04-28,Gents Midweek Yellow Tee Stableford,,07:00,09:30,competition
2021-04-28,Gents Midweek Yellow Tee Stableford,,13:00,15:00,competition
2021-05-01,Gents & Ladies Stableford ,,07:00,15:48,competition
2021-05-01,Ladies 1st May Stableford Results,,07:00,15:48,competition
2021-05-02,Junior Stableford,,15:00,15:40,competition
2021-05-04,Centenary Foursomes NQ (Covid Rules),,08:50,10:50,competition
2021-05-04,Ladies 9 Hole Stableford NQ (Covid-19 Rules),,11:00,11:20,competition
2021-05-05,Bryce Meredith Greensomes Knockout,,00:00,00:00,competition
2021-05-05,Gents Midweek Yellow Tee Stableford,,07:00,09:30,competition
2021-05-05,Gents Midweek Yellow Tee Stableford,,13:00,15:00,competition
2021-05-08,Mixed 4BBB Stableford,,07:00,15:50,competition
2021-05-09,Henriques Round 1,,08:00,12:00,competition
2021-05-10,Captain's Knockout Tournament 2021,,00:00,00:00,competition
2021-05-11,Ladies Medal Q (Covid -19 Rules),,08:50,11:20,competition
2021-05-11,Ladies 9 Hole Comp Q (Covid Rules),,11:30,11:50,competition
2021-05-12,Gents May Mid Week White Tee Medal,,07:00,09:30,competition
2021-05-12,Gents May Mid Week White Tee Medal,,13:00,15:00,competition
2021-05-15,Gents Spring Meeting & Ladies Alt Day Spring Mtg,,07:00,15:48,competition
2021-05-15,Ladies Alt Day Spring Meeting Results,,07:00,15:48,competition
2021-05-16,Junior Stableford ,,12:00,12:40,competition
2021-05-18,Spring meeting/Ladies Individual 18 Hole  Q (Covid - 19 Rules),,08:50,11:30,competition
2021-05-18,Ladies 9 Hole Stableford (Q) (Covid-19 Rules),,11:40,11:50,competition
2021-05-19,Gents Midweek Yellow Tee Medal,,07:00,09:30,competition
2021-05-19,Gents Midweek Yellow Tee Medal,,12:30,15:20,competition
2021-05-22,Gents Yellow Tee Medal Results,,00:00,00:00,competition
2021-05-22,Gents  May Medal & Ladies Medal ,,07:00,15:00,competition
2021-05-22,Ladies  22nd May Medal Results,,07:00,15:00,competition
2021-05-23,Junior Stableford,,14:40,15:20,competition
2021-05-25,Ladies Millennium Stableford Q (Covid-19 Rules),,08:50,11:30,competition
2021-05-25,Ladies 9 Hole  Stableford Comp Q (COVID-19  Rules) ,,11:40,11:50,competition
2021-05-26,Gents Mid Week Yellow Tee Stableford ,,07:00,09:30,competition
2021-05-26,Gents Mid Week Yellow Tee Stableford ,,14:00,15:20,competition
2021-05-29,Hesketh Junior Team Match away to Formby Hall Golf Club (Southport & District Golf Association Junior Handicap League),,00:00,00:00,event
2021-05-29,Hesketh Junior Team Match at home to Hillside Golf Club (Southport & District Golf Association Junior Handicap League),,00:00,00:00,event
2021-05-29,Hesketh Junior Team Match at home to Southport Old Links (Southport & District Golf Association Junior Handicap League),,00:00,00:00,event
2021-05-29,Club Championships Round 1 & Ladies Medal,,07:00,15:00,competition
2021-05-29,Ladies Medal Results 29th May 2021,,07:00,15:00,competition
2021-05-30,Junior Stableford,,12:00,12:40,competition
2021-05-31,Mixed Bank Holiday Competition 4 Person Team,,12:30,15:10,competition
2021-06-01,James Fearn Eclectic 2021,,00:00,00:00,competition
2021-06-01,Ladies Medal  & Frances Smith Q,,08:50,11:30,competition
2021-06-01,Ladies 9 Hole  Comp  Q(COVID-19  Rules) ,,11:40,11:50,competition
2021-06-02,Gents Midweek Yellow Medal  ,,07:00,09:30,competition
2021-06-02,Gents Midweek Yellow Medal  ,,13:00,15:00,competition
2021-06-05,Gents Yellow Tee Medal 5th June Results ,,00:00,00:00,competition
2021-06-05,Gents & Ladies Medal ,,07:00,15:16,competition
2021-06-05,Ladies Medal Results 5th June 2021,,07:00,15:16,competition
2021-06-06,Junior Stableford,,13:00,13:40,competition
2021-06-07,Gent's Senior 55+ Open 4BBB Stableford June 2021,,08:30,15:00,competition
2021-06-08,Ladies 4BBB Stableford NQ (COVID-19  Rules),,08:50,11:10,competition
2021-06-08,Ladies 9 Hole  Stableford Q  (COVID-19  Rules) ,,11:20,11:30,competition
2021-06-12,Gents Yellow Tee Medal 12th June 2021 Results ,,00:00,00:00,competition
2021-06-12,Ladies Medal 12th June 2021 Results,,07:00,14:52,competition
2021-06-12,Club Championship Round 2 & Ladies Medal,,07:00,15:56,competition
2021-06-13,Club Championship Finals (Gross) Knockout,,00:00,00:00,competition
2021-06-13,Club Championship Finals (Nett) Knockout,,00:00,00:00,competition
2021-06-13,Junior Stableford,,15:00,15:40,competition
2021-06-15,Ladies 18-Hole Stableford Q (Covid-19 Rules),,08:50,11:20,competition
2021-06-15,Ladies 9 Hole  Stableford Q  (COVID-19  Rules) ,,11:30,11:50,competition
2021-06-16,Gents Midweek Yellow Tee Stableford,,07:00,09:30,competition
2021-06-16,Gents Midweek Yellow Tee Stableford,,13:00,15:00,competition
2021-06-18,Gents Open 4BBB Stableford 2021,,08:30,11:50,competition
2021-06-18,Gents Open 4BBB Stableford 2021,,13:40,15:00,competition
2021-06-19,4BBB - Any Pair ,,07:00,15:20,competition
2021-06-20,Fathers Day Sunday Lunch,Dining Room,12:30,16:00,event
2021-06-20,Junior Stableford,,13:00,14:00,competition
2021-06-22,Ladies Invitation 22nd June Results,,10:00,13:00,competition
2021-06-22,Ladies 1st Invitation Day NQ,,10:00,13:00,competition
2021-06-23,Gents Yellow Tee Stableford,,07:00,09:30,competition
2021-06-23,Gents Yellow Tee Stableford,,13:00,15:00,competition
2021-06-25,Hesketh Junior Team Match at home to Hillside Golf Club (Southport & District Golf Association Junior Handicap League),,17:00,17:50,event
2021-06-26,Gents Yellow Tee Medal 26th June 2021 Results ,,00:00,00:00,competition
2021-06-26,Gents  June Medal & Ladies Medal,,07:00,14:44,competition
2021-06-26,Ladies Medal 26th June 2021 Results,,07:00,14:44,competition
2021-06-27,Junior Stableford,,15:00,15:50,competition
2021-06-29,Ladies 18 Hole Stableford  Q (Covid Rules),,08:50,11:20,competition
2021-06-29,Ladies 9 Hole Maximum Score Q (COVID-19  Rules) ,,11:30,11:50,competition
2021-07-03,Gents Yellow Tee Medal 3rd July 2021 Results ,,00:00,00:00,competition
2021-07-03,Gents  Medal & Ladies Alt Summer Meeting  ,,07:00,15:24,competition
2021-07-03,Ladies Results 3rd July 2021,,07:00,15:24,competition
2021-07-04,Junior Stableford,,11:30,11:50,competition
2021-07-04,Mixed Partners Competition 4BBB,,13:00,15:30,competition
2021-07-07,Midweek Yellow Tee Stableford,,07:00,09:30,competition
2021-07-07,Midweek Yellow Tee Stableford,,13:30,15:00,competition
2021-07-10,Gents Yellow Tee Medal 10th July 2021 Results ,,00:00,00:00,competition
2021-07-10,Ladies Results 10th July 2021,,07:00,14:57,competition
2021-07-10,Gents July Medal & Ladies Medal,,07:00,15:24,competition
2021-07-11,Junior Stableford,,12:00,12:20,competition
2021-07-11,Hesketh Junior Team Match at home to Southport Old Links - Rearranged (Southport & District Golf Association Junior Handicap League),,12:30,13:30,event
2021-07-13,+Ladies Summer Meeting Q  ( Covid 19 Rules),,08:50,11:10,competition
2021-07-14,Gents Midweek Yellow Stableford,,07:00,09:00,competition
2021-07-14,Gents Midweek Yellow Stableford,,13:40,15:00,competition
2021-07-15,Gents Senior 55+ Open 4BBB Stableford July 2021,,08:30,12:00,competition
2021-07-17,Saturday Yellow Tee Medal - Results,,00:00,00:00,competition
2021-07-17,Leonard Wells Round 1 & Ladies Medal,,07:00,15:24,competition
2021-07-17,Ladies Results 17th July 2021,,07:00,15:24,competition
2021-07-18,Leonard Wells Round 2 - Yellow Tee Results,,00:00,00:00,competition
2021-07-18,Leonard Wells Round 2,,07:00,15:24,competition
2021-07-20,Ladies 18 Hole Reverse Waltz  (Covid-19 rules),,08:50,11:40,competition
2021-07-21,Gents Midweek Invitation 2021 Results,,08:00,16:10,competition
2021-07-21,Gents Midweek Invitation,,08:30,10:50,competition
2021-07-21,Gents Midweek Invitation,,13:00,16:10,competition
2021-07-24,Gents Yellow Tee Medal 24th July 2021,,00:00,00:00,competition
2021-07-24,Gents White Tee Summer Meeting,,07:00,15:24,competition
2021-07-24,Ladies Results 24th July 2021,,07:00,15:24,competition
2021-07-24,Hesketh Junior Team Match away to Formby Golf Club. Rearranged Match (Southport & District Golf Association Junior Handicap League),,17:00,18:00,event
2021-07-24,Member Event Summer Party,Clubhouse ,18:00,00:30,event
2021-07-25,Junior Stableford,,11:30,12:00,competition
2021-07-27,Ladies Stableford - Results,,00:00,00:00,competition
2021-07-27,Gentlemen’s Club Dinner & Presentation July,,00:00,00:00,event
2021-07-27,Ladies Bibby Hesketh Rd 1  / 18 hole stableford competition,,08:53,11:27,competition
2021-07-27,Ladies 9 hole stableford ,,11:40,12:00,competition
2021-07-28,Ladies Bibby Hesketh Rd2,,08:36,10:28,competition
2021-07-29,Bibby Hesketh 2021 Knockout,,00:00,00:00,competition
2021-07-31,Gents Stableford 31st July 2021 Yellow Tee Results,,00:00,00:00,competition
2021-07-31,Gents Stableford ,,07:00,15:24,competition
2021-07-31,Ladies Results 31st July 2021,,07:00,15:24,competition
2021-07-31,Hesketh Junior Team Match away to Formby Hall Golf Club (Southport & District Golf Association Junior Handicap League),,17:00,17:45,event
2021-08-01,Junior August Medal ,,15:00,15:40,competition
2021-08-03,Ladies 18 Hole Strokeplay  Q,,08:53,11:13,competition
2021-08-03,Ladies 9 Hole  Stableford Q,,11:17,11:47,competition
2021-08-04,Gents Senior 55+ Open 4BBB Stableford August 2021,,08:30,14:50,competition
2021-08-05,Ladies 4 Person Team Open 2021,,09:00,12:10,competition
2021-08-05,Junior Open 2021 - Tee Times by Draw,,13:30,15:54,competition
2021-08-06,Mixed 4BBB Open 2021,,08:50,11:50,competition
2021-08-07,Member 4BBB Stableford 7th Aug A.M Times,,07:00,08:50,competition
2021-08-07,Gents 4 Man Team Open 2021,,09:00,14:20,competition
2021-08-07,Member 4BBB Stableford 7th Aug P.M Times,,14:30,16:30,competition
2021-08-08,Mixed Competition,,13:00,14:00,competition
2021-08-08,Junior Stableford,,16:00,16:40,competition
2021-08-09,Lady Captain’s Day Stableford Q,,08:53,11:27,competition
2021-08-09,Lady Captain's  9 Hole  Stableford Q  ,,11:30,11:50,competition
2021-08-11,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2021-08-11,Gents Midweek Yellow Tee Stableford,,13:27,15:24,competition
2021-08-14,Gents  Autumn  Meeting  - Yellow Results,,00:00,00:00,competition
2021-08-14,Gents  Autumn  Meeting  & Ladies Alt Autumn Mtg ,,07:00,15:33,competition
2021-08-14,Ladies Results 14th August 2021,,07:00,15:33,competition
2021-08-15,Junior Stableford,,16:00,16:40,competition
2021-08-17,Ladies Stableford - Results,,00:00,00:00,competition
2021-08-17,Ladies Autumn Meeting (stroke play)  Q /18 hole stableford & Supper,,08:53,11:20,competition
2021-08-17,Ladies 9 Hole  Stableford Q,,11:27,11:47,competition
2021-08-18,Gents Midweek Yellow Tee Stableford,,07:00,09:33,competition
2021-08-18,Gents Midweek Yellow Tee Stableford,,13:00,15:06,competition
2021-08-20,Gents Individual Open 2021,,09:00,13:10,competition
2021-08-21,Gents Saturday Invitation 2021 Results ,,00:00,00:00,competition
2021-08-21,Gents Saturday Invitation,,08:20,15:00,competition
2021-08-22,Member Event Summer BBQ,Clubhouse ,00:00,00:00,event
2021-08-22,Junior Stableford,,16:00,16:40,competition
2021-08-24,Gentlemen’s Club Dinner August - CANCELLED,,00:00,00:00,event
2021-08-24,Ladies 18 Hole Stableford Q,,08:53,11:20,competition
2021-08-24,Ladies 9 Hole  Stableford Q  ,,11:30,11:50,competition
2021-08-25,Gents Yellow Tee Midweek Medal,,07:00,09:33,competition
2021-08-25,Gents Yellow Tee Midweek Medal,,13:27,15:24,competition
2021-08-28,Gents Yellow Tee Medal 28th August 2021,,00:00,00:00,competition
2021-08-28,Ladies Medal 28th August 2021,,07:00,14:21,competition
2021-08-28,Gents August Medal & Ladies Medal ,,07:00,15:33,competition
2021-08-29,Junior Stableford,,16:00,16:40,competition
2021-08-30,Mixed Bank Holiday Competition & Dinner,,13:00,14:40,competition
2021-08-31,Ladies Medal 18 hole stroke play  (Q),,08:53,11:20,competition
2021-08-31,Hesketh Junior Team Match away to SDGA League 1 Winner (Southport & District Golf Association Junior Handicap League),,10:36,11:16,event
2021-08-31,Ladies 9 hole Stableford Q,,11:27,11:47,competition
2021-09-01,Gents Midweek Yellow Stableford,,07:00,09:33,competition
2021-09-01,Gents Midweek Yellow Stableford,,14:03,15:33,competition
2021-09-01,Members' Forum,Main Lounge,18:30,22:00,event
2021-09-04,Gents September Medal - Yellow Results,,00:00,00:00,competition
2021-09-04,Ladies Medal 4th September 2021,,07:00,15:24,competition
2021-09-04,Veterans Trophy / Gents September Medal & Ladies Medal ,,07:00,15:24,competition
2021-09-05,Junior September Stableford,,15:30,16:20,competition
2021-09-07,Ladies 18 hole Strokeplay  Q ,,08:52,11:00,competition
2021-09-07,Ladies 9 Hole  Stableford Q,,11:10,11:50,competition
2021-09-08,Gents Midweek Yellow Tee Medal ,,00:00,00:00,competition
2021-09-08,Gents Midweek White Tee Medal,,07:00,09:33,competition
2021-09-08,Gents Midweek White Tee Medal,,14:30,15:33,competition
2021-09-11,Gents Yellow Tee Medal - 11th September 2021,,00:00,00:00,competition
2021-09-11,Ladies Medal 11th September 2021,,07:00,15:15,competition
2021-09-11,President's Trophy Round 1 & Ladies Medal,,07:00,15:15,competition
2021-09-12,Junior Stableford,,00:00,00:00,competition
2021-09-12,Final Mixed Waltz Competition & Dinner,,12:30,14:10,competition
2021-09-14,Ladies 2nd Invitation Day 2021 Results,,00:00,00:00,competition
2021-09-14,Ladies 2nd Invitation Day.  ,,10:10,13:00,competition
2021-09-15,Gents Midweek Yellow Medal ,,07:00,09:33,competition
2021-09-15,Gents Midweek Yellow Medal ,,14:03,15:24,competition
2021-09-17,Captain's Final for Ladies,,10:00,00:00,event
2021-09-18,Gents Yellow Tee Medal - 18th September 2021,,00:00,00:00,competition
2021-09-18,Ladies Medal 18th September 2021,,07:00,15:06,competition
2021-09-18,President's Trophy Round 2 & Ladies Medal,,07:00,15:06,competition
2021-09-19,Junior Stableford,,15:40,16:30,competition
2021-09-22,Gents Midweek Yellow Tee Stableford,,07:00,08:57,competition
2021-09-22,Gents Midweek Yellow Tee Stableford,,10:00,10:54,competition
2021-09-22,Gents Midweek Yellow Tee Stableford,,13:54,15:06,competition
2021-09-23,2020 / 2021 Visionaries @ Hesketh,,10:20,11:10,competition
2021-09-25,Gents Yellow Tee Medal - 25th September 2021,,00:00,00:00,competition
2021-09-25,Ladies Medal 25th September 2021,,07:00,14:21,competition
2021-09-25,Gents St Andrews Meeting,,07:00,14:57,competition
2021-09-26,Mixed  Invitation 2021 Results ,,00:00,00:00,competition
2021-09-26,Gents Sunday Invitation 2021 Results ,,00:00,00:00,competition
2021-09-26,4BBB Sunday Invitation - (Gent & Gent or Gent & Lady or Lady &  Lady),,09:20,14:00,competition
2021-09-28,Ladies Stableford - Results,,00:00,00:00,competition
2021-09-28,Ladies St Andrews Meeting 18 -Hole  and 18 hole stableford (Q) & Supper,,08:53,11:20,competition
2021-09-28,Ladies 9 Hole  Stableford Q  ,,11:27,11:37,competition
2021-09-29,Gents Yellow Tee Stableford,,07:00,08:57,competition
2021-09-29,Gents Yellow Tee Stableford,,10:00,15:15,competition
2021-10-02,Yellow Tee Results - 2nd October 2021,,00:00,00:00,competition
2021-10-02,Ladies Medal 2nd October 2021,,07:10,14:40,competition
2021-10-02,Gents October Medal & Ladies Medal,,07:10,14:40,competition
2021-10-05,Gentlemen’s Club Dinner & Presentation October,,00:00,00:00,event
2021-10-05,Ladies 18 Hole Flag Competition (NQ) 95% handicap stroke play,,08:52,11:24,competition
2021-10-05,Ladies 9 Hole Flag Comp 95% Handicap stroke play NQ,,11:22,11:52,competition
2021-10-06,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2021-10-06,Gents Midweek Yellow Tee Stableford,,12:06,12:51,competition
2021-10-09,Bert Fish Trophy,,07:20,14:30,competition
2021-10-12,Ladies Norman Maher 2s & Rest - Stableford,,09:00,11:20,competition
2021-10-12,Ladies 9 Hole  Stableford Q,,11:27,11:47,competition
2021-10-13,October Yellow Tee Mid Week Medal,,07:18,09:33,competition
2021-10-13,October Yellow Tee Mid Week Medal,,13:00,13:54,competition
2021-10-14,Green Team Forum,Main Lounge,19:00,22:00,event
2021-10-16,Yellow Tee Results - 16th October 2021,,00:00,00:00,competition
2021-10-16,Captain's Formal Dinner,,00:00,00:00,event
2021-10-16,Ladies Medal 16th October 2021,,07:30,14:15,competition
2021-10-16,Final Gents & Ladies Medal,,07:30,14:15,competition
2021-10-19,Mixed 16 Hole Shotgun inc Lunch - Ladies & Gents Signup ,,09:30,00:00,competition
2021-10-19,Mixed 16 Hole Shotgun inc Lunch - Gents Signup ,,09:30,00:00,competition
2021-10-20,Gents Midweek Yellow Tee Stableford,,07:58,09:28,competition
2021-10-20,Gents Midweek Yellow Tee Stableford,,13:04,13:58,competition
2021-10-23,Any Pair 4BBB,,07:40,14:00,competition
2021-10-26,Ladies Stableford 18 Hole Q,,08:53,11:20,competition
2021-10-26,Ladies 9 Hole  Stableford Q  ,,11:30,11:50,competition
2021-10-27,Gents Midweek Yellow Tee Stableford,,08:17,09:56,competition
2021-10-27,Gents Midweek Yellow Tee Stableford,,12:47,13:41,competition
2021-10-30,Team of 4 - 2 to Count (16 Holes),,08:00,14:00,competition
2021-11-02,16-Hole Florida Scramble (3 ball) stroke play NQ,,08:50,11:20,competition
2021-11-03,Gents Midweek Yellow Tee Stableford,,07:30,09:36,competition
2021-11-03,Gents Midweek Yellow Tee Stableford,,11:24,12:18,competition
2021-11-06,4BBB - Any Pair (16 Holes),,07:30,12:50,competition
2021-11-09,16 Hole NQ stableford Double Points Par 4's,,08:53,11:27,competition
2021-11-10,Gents Midweek Yellow Tee Stableford,,07:40,11:43,competition
2021-11-11,EGM - Governance,Main Lounge,19:30,21:00,event
2021-11-13,Team of 4 -  Reverse Waltz (16 Holes),,07:40,12:50,competition
2021-11-16,16 Hole NQ Waltz (stableford scoring) and Supper,,08:50,11:20,competition
2021-11-16,Ladies 9 hole stableford & Supper,,11:30,11:50,competition
2021-11-17,Gents Midweek Yellow Tee Stableford,,07:50,09:29,competition
2021-11-17,Gents Midweek Yellow Tee Stableford,,10:59,11:44,competition
2021-11-20,Any Pair 4BBB - 14 Holes,,07:40,12:50,competition
2021-11-23,Gentlemen’s St Andrew's Club Dinner & Presentation November,,00:00,00:00,event
2021-11-23,Ladies 16 Hole Stableford NQ,,08:53,11:20,competition
2021-11-23,Ladies 9 Hole Comp (NQ),,11:27,11:37,competition
2021-11-24,Gents Midweek Yellow Tee Stableford,,08:00,09:30,competition
2021-11-24,Gents Midweek Yellow Tee Stableford,,10:51,11:45,competition
2021-11-27,Team of 4 - 2 to Count  - 3 on Par 3's  (14 Holes),,07:50,12:40,competition
2021-11-30,16 Hole NQ Stableford full handicap ,,08:53,11:20,competition
2021-11-30,Ladies 9 Hole Comp (NQ) full handicap ,,11:27,11:47,competition
2021-12-01,Gents Midweek Yellow Tee Stableford,,08:10,09:40,competition
2021-12-01,Gents Midweek Yellow Tee Stableford,,10:52,11:46,competition
2021-12-04,Team of 4 - 3 to Count (14 Holes),,07:50,12:30,competition
2021-12-08,Gents Midweek Yellow Tee Stableford (NQ),,08:20,09:41,competition
2021-12-08,Gents Midweek Yellow Tee Stableford (NQ),,10:53,11:47,competition
2021-12-11,4BBB - Any Pair (14 Holes),,08:00,12:30,competition
2021-12-12,Club Christmas Lunch,,00:00,00:00,event
2021-12-14,Ladies Roll Up & Christmas Lunch,,09:00,10:30,competition
2021-12-15,Gents Midweek Yellow Tee Stableford (NQ),,08:30,09:51,competition
2021-12-15,Gents Midweek Yellow Tee Stableford (NQ),,11:03,11:48,competition
2021-12-18,Team of 4 - Yellow Ball Competition  (3 to score),,08:00,12:30,competition
2021-12-22,Gents Midweek Yellow Tee Stableford (NQ) 16 Hole,,08:30,11:48,competition
2021-12-29,Gents & Ladies Individual 14 Hole Stableford,,08:30,11:48,competition
