Start Date,Subject,Location,Start Time,End Time,Description
2020-01-04,Team of 4 - Yellow Ball (14 hole),,08:20,12:30,competition
2020-01-07,Ladies 9 Hole New Year Fun Comp,,09:00,11:50,competition
2020-01-11,Team of 4 - 2 to score & 3 on par 3's,,08:10,12:50,competition
2020-01-14,Ladies 16  Hole Stableford ,,09:00,11:06,competition
2020-01-15,Pro Shop Comp #18,,08:04,10:04,competition
2020-01-18,Pro Shop  - Team of 4 - 3 Clubs & a Putter (Stableford) ,,08:10,13:00,competition
2020-01-21,Ladies 12 Hole Shotgun & Lunch  - 9:30 start,,09:30,13:30,competition
2020-01-25,Pro Shop Comp- 14 Hole  - Multiplier - team of 4,,08:00,13:20,competition
2020-01-28,Ladies 9 Hole Comp (NQ) ,,08:53,11:06,competition
2020-01-28,Ladies Presentation,,17:00,00:00,event
2020-01-29,Pro Shop Comp #21,,08:04,10:04,competition
2020-02-01,Pro Shop - Yellow Ball - Team of 4,,08:00,12:50,competition
2020-02-04,Ladies Texas Scramble (Draw),,09:00,11:10,competition
2020-02-08,Pro Shop  - Texas Scramble ,,07:40,13:20,competition
2020-02-12,Pro Shop Comp #24,,08:04,10:04,competition
2020-02-18,Ladies 16 Hole Stableford,,08:53,11:06,competition
2020-02-19,Gents Midweek Yellow Tee Stableford,,08:00,10:56,competition
2020-02-19,Member Forum,Main Lounge,18:45,22:00,event
2020-02-25,Ladies Presentation,,17:00,00:00,event
2020-02-29,Yellow Ball - Team of 4,,07:10,13:30,competition
2020-03-07,4BBB Shotgun - 08:30,,08:30,12:00,competition
2020-03-07,4BBB Shotgun - 12:45,,12:50,17:40,competition
2020-03-10,Ladies AGM ,,19:00,00:00,event
2020-03-11,AGM,,19:00,00:00,event
2020-03-12,Chinese Evening,Dining Room,00:00,00:00,event
2020-03-14,Gents Yellow Tee Medal & Ladies Medal 1 (VC Qual) ,,07:00,14:12,competition
2020-03-17,Ladies Supper,,19:00,00:00,event
2020-03-18,March (Yellow) Mid Week Medal,,08:00,10:56,competition
2020-03-21,Gents and Ladies Medal  ,,07:00,14:04,competition
2020-03-22,Mother's Day Lunch - Cancelled,Dining Room,00:00,00:00,event
2020-03-24,Ladies Comp  March 24th - Government Restrictions - Play in Pairs only,,00:00,00:00,competition
2020-03-28,General Play - ( 7 day - Gents & Ladies)  ,,07:00,14:36,competition
2020-03-31,Ladies Matchplay Practice ,,08:53,11:06,competition
2020-03-31,Ladies 9 Hole Stableford NQ,,11:10,11:50,competition
2020-04-04,General Play - ( 7 day - Gents & Ladies)   (replaces Bentley Foursomes),,00:00,00:00,competition
2020-04-05,Bentley Foursomes Knockout,,00:00,00:00,competition
2020-04-07,Ladies Social 4 Ball,,08:50,10:38,competition
2020-04-07,Ladies 9 Hole Comp (NQ),,10:40,11:00,competition
2020-04-08,Gents Yellow Tee Stableford,,08:00,10:56,competition
2020-04-08,Gents Yellow Tee Stableford,,14:00,14:56,competition
2020-04-10,Easter Tournament 2020 - Cancelled Knockout,,00:00,00:00,competition
2020-04-12,Easter Sunday Lunch,Dining Room,00:00,00:00,event
2020-04-14,Ladies Social Golf,,09:00,11:00,competition
2020-04-14,Ladies 9 Hole Social,,11:10,11:50,competition
2020-04-18,Gents Stableford & Ladies Stableford,,07:00,14:28,competition
2020-04-19,Mixed Competition 4BBB,,13:00,14:00,competition
2020-04-21,St Georges Day Stableford,,08:53,11:06,competition
2020-04-21,Ladies 9 Hole Comp (NQ),,11:10,11:50,competition
2020-04-22,April Mid Week Medal,,08:00,10:56,competition
2020-04-22,April Mid Week Medal,,14:00,14:56,competition
2020-04-25,Gents April Medal & Ladies Medal 4,,07:00,14:28,competition
2020-04-28,Ladies Centenary Foursomes (Draw),,09:00,11:00,competition
2020-04-28,Ladies 9 Hole Comp (NQ),,11:10,11:50,competition
2020-05-01,J C Taylor Trophy 2020 Knockout,,00:00,00:00,competition
2020-05-01,Scarisbrick Cup Knockout,,00:00,00:00,competition
2020-05-01,Seniors Knockout 2020,,00:00,00:00,competition
2020-05-01,Mixed Foursomes 2020 Knockout,,00:00,00:00,competition
2020-05-01,Ladies Victory Cup 2020 Final - 11:00,,10:50,11:10,competition
2020-05-02,Gents Medal Finals & Ladies Medal 5,,07:00,14:28,competition
2020-05-05,Exchange Day Bidston Golf Club,,10:30,11:50,competition
2020-05-08,Mixed Bank Holiday Competition & Dinner 4 Person Team Waltz,,00:00,00:00,competition
2020-05-09,Team of Three,,00:00,00:00,competition
2020-05-10,Henriques Trophy 2020,,00:00,00:00,competition
2020-05-12,Ladies Medal 6 ,,08:53,11:06,competition
2020-05-12,Ladies 9 Hole Comp (Q),,11:10,11:50,competition
2020-05-13,Gents Yellow Tee Stableford,,00:00,00:00,competition
2020-05-16,Gents Spring Meeting & Ladies Spring Meeting (Alt day),,00:00,00:00,competition
2020-05-17,Mixed Invitation,,00:00,00:00,competition
2020-05-19,Ladies Spring Meeting & Supper,,00:00,00:00,competition
2020-05-19,Ladies 9 Hole Comp (Q),,00:00,00:00,competition
2020-05-19,Ladies Supper,,19:00,00:00,event
2020-05-20,May Mid Week Medal,,00:00,00:00,competition
2020-05-23,Gents May Medal and Ladies Medal,,00:00,00:00,competition
2020-05-25,Mixed Bank Holiday Competition & Dinner 4 Person Team,,00:00,00:00,competition
2020-05-26,Ladies Millennium Stableford,,00:00,00:00,competition
2020-05-26,Ladies 9 Hole Comp (NQ),,00:00,00:00,competition
2020-05-30,Mixed 4BBB ,,00:00,00:00,competition
2020-06-02,Ladies Medal 8 & Frances Smith Q,,00:00,00:00,competition
2020-06-02,Ladies 9 Hole Comp (NQ),,00:00,00:00,competition
2020-06-06,Club Championship Round 1,,00:00,00:00,competition
2020-06-06,Covid-19 Comp1,,07:30,14:30,competition
2020-06-07,Mixed Competition Greensome,,00:00,00:00,competition
2020-06-13,Gents & Ladies Medal (COVID-19  Rules) ,,07:00,15:10,competition
2020-06-17,Gents & Ladies Stableford (COVID-19  Rules) ,,07:00,09:30,competition
2020-06-17,Gents & Ladies Stableford (COVID-19  Rules) ,,13:30,15:30,competition
2020-06-19,Gent's Open 4BBB Stableford 2020 - CANCELLED,,00:00,00:00,competition
2020-06-20,Gents & Ladies Medal (COVID-19  Rules) ,,07:00,14:57,competition
2020-06-21,Mixed Competition 4BBB,,00:00,00:00,competition
2020-06-23,Ladies 4BBB (COVID-19  Rules)  90%,,09:00,10:30,competition
2020-06-23,Ladies 9 Hole Social Comp (COVID-19  Rules) ,,10:40,11:00,competition
2020-06-24,COVID-19 Gents Yellow Tee Stableford,,07:00,09:33,competition
2020-06-24,COVID-19 Gents Yellow Tee Stableford,,13:27,15:24,competition
2020-06-27,COVID-19 June Gents  Medal & Ladies Medal,,07:00,15:51,competition
2020-06-30,Ladies Individual Stableford Q  (COVID-19  Rules) ,,08:50,10:40,competition
2020-06-30,Ladies 9 Hole Comp Q (COVID-19  Rules) ,,10:50,11:20,competition
2020-07-01,COVID-19 Gents Yellow Tee Stableford,,07:00,09:33,competition
2020-07-01,COVID-19 Gents Yellow Tee Stableford,,13:27,15:24,competition
2020-07-04,COVID-19 Medal July 4th,,07:00,15:51,competition
2020-07-05,Mixed Partners Competition 4BBB,,00:00,00:00,competition
2020-07-07,Ladies Waltz (COVID-19  Rules) ,,08:50,11:20,competition
2020-07-08,COVID-19 Mid Week Stableford 8th July,,07:00,09:33,competition
2020-07-08,COVID-19 Mid Week Stableford 8th July,,13:27,15:24,competition
2020-07-11,COVID-19 Gents  & Ladies 4BBB 11th July,,07:00,15:00,competition
2020-07-12,Bentley Foursomes Final,,09:00,00:00,event
2020-07-14,Ladies Individual Medal (Q) (COVID-19  Rules) ,,08:50,10:40,competition
2020-07-14,Ladies 9 Hole  Stableford Q  (COVID-19  Rules) ,,10:50,11:10,competition
2020-07-15,COVID-19 Mid Week Stableford 15th July,,07:00,09:33,competition
2020-07-15,COVID-19 Mid Week Stableford 15th July,,13:27,15:15,competition
2020-07-16,Gent's Senior Open 4BBB Stableford July 2020,,08:30,14:20,competition
2020-07-18,COVID-19 Knock Out,,00:00,00:00,competition
2020-07-18,Gents & Ladies Medal  (Qualify for COVID-19 KO),,07:00,16:00,competition
2020-07-19,Junior Season Opening Competition,,13:10,13:40,competition
2020-07-21,Ladies Team of 3 (COVID-19  Rules) ,,08:50,11:10,competition
2020-07-21,Ladies 9 Hole Social  Comp (COVID-19  Rules) ,,11:20,11:40,competition
2020-07-22,Gents Midweek Invitation 22nd July (Results),,00:00,00:00,competition
2020-07-22,Gent's Midweek Invitation,,08:00,10:50,competition
2020-07-22,Gent's Midweek Invitation,,14:10,16:00,competition
2020-07-25,Gents & Ladies Medal 25th July,,07:00,16:00,competition
2020-07-26,Junior 9 Hole Stableford Weekend Event #2,,14:10,14:40,competition
2020-07-28,Ladies Individual Stableford Q (COVID 19 - Rules),,08:50,11:10,competition
2020-07-28,Ladies 9 Hole 5 Clubs  &  Putter (COVID19- Rules),,11:20,11:40,competition
2020-07-29,COVID-19 Mid Week Stableford 29th July,,07:00,09:51,competition
2020-07-29,COVID-19 Mid Week Stableford 29th July,,13:00,15:15,competition
2020-08-01,Gents August Medal & Ladies Medal ,,07:00,16:00,competition
2020-08-02,Junior 9 Hole Stableford Weekend Event #3,,13:30,14:00,competition
2020-08-03,Ladies 18  Hole Stableford NQ (Covid-19 Rules),,08:50,11:10,competition
2020-08-05,Gent's Senior Open 4BBB Stableford August 2020,,08:30,14:30,competition
2020-08-06,Ladies 4 Person Team Open 2020,,09:20,12:50,competition
2020-08-06,Junior Open 2020,,14:10,16:00,competition
2020-08-07,Mixed 4BBB Open,,09:10,12:00,competition
2020-08-08,Member 4BBB Stableford 8th Aug A.M Times,,07:00,08:50,competition
2020-08-08,Gents 4 Man Team Open,,09:00,14:30,competition
2020-08-08,Combined AM & PM Members 4BBB 8th August,,14:40,16:30,competition
2020-08-09,Mixed Competition Greensome - Cancelled,,00:00,00:00,competition
2020-08-09,Individual Stableford - Sunday 9th Aug (combined ),,07:00,08:30,competition
2020-08-09,Individual Stableford - Sunday 9th Aug (combined ),,09:40,10:50,competition
2020-08-09,Individual Stableford - Sunday 9th Aug (combined ),,13:00,14:00,competition
2020-08-09,Junior 9 Hole Stableford Weekend Event #4,,15:40,16:00,competition
2020-08-12,Midweek Yellow Medal 12th August,,07:00,09:51,competition
2020-08-12,Midweek Yellow Medal 12th August,,13:00,15:15,competition
2020-08-15,Gents Yellow Medal,,00:00,00:00,competition
2020-08-15,Covid-19 Medal (White, Yellow & Red Medals),,07:00,16:00,competition
2020-08-16,Junior 9 Hole Stableford Weekend Event #5,,14:10,14:40,competition
2020-08-18,Ladies 18 Hole Stableford Q (Covid-19 Rules),,08:50,11:00,competition
2020-08-18,Ladies 9 Hole  Stableford Q  (COVID-19  Rules) ,,11:10,11:50,competition
2020-08-19,Mid Week Yellow Stableford 19th Aug,,07:00,09:24,competition
2020-08-19,Mid Week Yellow Stableford 19th Aug,,13:27,15:15,competition
2020-08-19,Member Event Steak Night,Dining Room,18:00,22:00,event
2020-08-21,Gents Individual Open 2020,,08:40,13:30,competition
2020-08-22,Gent's Saturday Invitation Results,,07:30,14:30,competition
2020-08-22,Gents Saturday Invitation,,07:30,15:00,competition
2020-08-23,Junior 9 Hole Stableford Weekend Event #6,,14:40,15:10,competition
2020-08-25,Ladies 18 Hole 4 BBB COVID-19  Rules)  ,,08:50,10:40,competition
2020-08-25,Ladies 9 Hole Social (COVID-19  Rules) ,,10:50,11:20,competition
2020-08-26,Mid Week Yellow Stableford 26th August,,07:00,09:33,competition
2020-08-26,Mid Week Yellow Stableford 26th August,,13:36,15:24,competition
2020-08-26,Member Event Steak Night #2,Dining Room,18:00,22:00,event
2020-08-29,August Bank Holiday Medal inc Gents Matchplay Qualifier,,07:00,15:42,competition
2020-08-30,August Bank Holiday  - Knock Out,,00:00,00:00,competition
2020-08-30,August Bank Holiday Ladies Medal inc Ladies Matchplay Qualifier,,09:10,10:10,competition
2020-08-30,Junior 9 Hole Stableford Weekend Event #7,,14:10,14:40,competition
2020-08-31,Mixed Bank Holiday Competition & Dinner 4 Person Team - Cancelled,,00:00,00:00,competition
2020-09-01,Ladies 18 Hole Medal  Q (Covid-19 Rules),,08:50,11:00,competition
2020-09-01,Ladies 9 Hole Stableford Q  (COVID-19  Rules) ,,11:10,11:30,competition
2020-09-02,Midweek Yellow Medal 2nd September,,07:00,10:09,competition
2020-09-02,Midweek Yellow Medal 2nd September,,13:36,15:15,competition
2020-09-05,Gents & Ladies Medal 5th September,,07:00,15:42,competition
2020-09-06,Scarisbrick Cup Final,,09:00,00:00,event
2020-09-06,Mixed Matchplay Final,,09:20,00:00,event
2020-09-06,Junior 9 Hole Stableford Weekend Event #8,,14:10,14:40,competition
2020-09-08,Ladies Reverse Waltz (COVID-19  Rules) ,,08:50,11:10,competition
2020-09-08,Ladies 9 Hole Social Comp NQ (COVID-19  Rules) ,,11:20,11:50,competition
2020-09-09,Midweek Yellow Medal 9th September,,07:00,10:09,competition
2020-09-09,Midweek Yellow Medal 9th September,,13:36,15:24,competition
2020-09-12,Gents & Ladies 4BBB Competition,,07:00,14:50,competition
2020-09-13,JC Taylor Final,,09:00,00:00,event
2020-09-13,Junior 9 Hole Stableford Weekend Event #9,,11:00,11:20,competition
2020-09-15,Ladies 18 Hole Individual Stableford  Q  (Covid-19 Rules)          ,,08:50,11:00,competition
2020-09-15,Ladies 9 Hole  Stableford Q  (COVID-19  Rules) ,,11:10,11:40,competition
2020-09-16,Midweek Yellow Medal 16th September,,07:00,10:09,competition
2020-09-16,Midweek Yellow Medal 16th September,,13:27,14:57,competition
2020-09-19,Gents Yellow Medal,,00:00,00:00,competition
2020-09-19,Gents & Ladies White / Yellow / Red Medal 19th September,,07:00,15:15,competition
2020-09-20,Junior 9 Hole Stableford Weekend Event #10,,14:00,14:50,competition
2020-09-22,Ladies 4BBB (COVID-19  Rules)  90%,,08:50,11:00,competition
2020-09-22,Ladies 9 Hole Social Comp (COVID-19  Rules) ,,11:10,11:40,competition
2020-09-23,Gents Yellow Tee Stableford,,07:00,09:33,competition
2020-09-23,Gents Yellow Tee Stableford,,13:27,14:57,competition
2020-09-25,Gent's Senior Open 4BBB Stableford 2020 *Rescheduled*,,08:20,14:50,competition
2020-09-26,Gents & Ladies Medal 26th September,,07:00,14:57,competition
2020-09-27,4BBB Sunday Invitation - (Gent & Gent, Gent & Lady or Lady &  Lady),,08:00,14:30,competition
2020-09-27,Junior 9 Hole Stableford Weekend Event #11,,15:00,15:20,competition
2020-09-29,Ladies St Andrews Medal Q (Covid - 19 Rules),,08:50,11:00,competition
2020-09-29,Ladies 9 Hole Stableford Q (COVID-19  Rules) ,,11:10,11:40,competition
2020-09-30,Midweek Yellow Stableford 30th September,,07:00,09:33,competition
2020-09-30,Midweek Yellow Stableford 30th September,,13:00,14:30,competition
2020-10-03,Gents October Medal & Ladies Medal,,07:08,14:44,competition
2020-10-04,Board v Artisans 2020,Course,10:10,00:00,event
2020-10-06,Ladies Team of 3 (COVID-19  Rules) ,,08:50,11:20,competition
2020-10-06,Ladies 9 Hole Social (COVID-19  Rules) ,,11:30,11:40,competition
2020-10-07,Yellow Tee Mid Week Medal,,07:15,09:30,competition
2020-10-07,Yellow Tee Mid Week Medal,,13:24,14:36,competition
2020-10-10,4BBB Yellow / Red (Any Pair),,07:00,14:10,competition
2020-10-13,Ladies 18 Hole Stableford Q (Covid-19 Rules),,08:50,11:10,competition
2020-10-13,Ladies 9 Hole Stableford (Q) (Covid-19 Rules),,11:20,11:50,competition
2020-10-14,Gents Yellow Tee Stableford - Final Midweek Qualifier,,07:27,09:15,competition
2020-10-14,Gents Yellow Tee Stableford - Final Midweek Qualifier,,13:00,13:54,competition
2020-10-17,Yellow Tee Comp ONLY,,00:00,00:00,competition
2020-10-17,White / Yellow / Red Medal - Final Q,,06:58,14:02,competition
2020-10-20,Ladies Stableford 16  Hole (Covid - 19 Rules ),,08:46,11:20,competition
2020-10-20,Ladies 9 Hole Social Comp (COVID-19  Rules) ,,11:30,11:50,competition
2020-10-21,Gents Yellow Tee Stableford,,07:40,09:28,competition
2020-10-21,Gents Yellow Tee Stableford,,12:37,13:49,competition
2020-10-24,Team of 4 -  Reverse Waltz ,,07:00,14:00,competition
2020-10-25,Member Event Sunday Lunch Dining - 25th October,Dining Room,12:30,14:30,event
2020-10-25,Member Event Sunday Lunch Takeaway - 25th October,Clubhouse Collection,12:30,14:30,event
2020-10-27,Ladies 16 Hole Stableford Team of Three (Covid-19),,08:50,11:20,competition
2020-10-27,Ladies 9 Hole Social (COVID-19  Rules) ,,11:30,11:50,competition
2020-10-28,Midweek Yellow Stableford 28th October,,07:00,09:33,competition
2020-10-28,Midweek Yellow Stableford 28th October,,11:03,11:57,competition
2020-10-31,Team of 4 - Texas Scramble - 14 holes,,07:00,13:30,competition
2020-11-03,WHS 16-Hole  Individual Stableford  NQ (Covid -19 Rules),,09:00,10:50,competition
2020-11-04,Pro Shop WHS Individual Stableford 95%,,00:00,00:00,competition
2020-11-07,Pro Shop  - Team of 4  - Multiplier (14 Holes),,07:09,13:09,competition
2020-11-08,Sunday Tee Time Settings (Ignore),,06:58,06:58,competition
2020-11-10,Ladies 16 Hole Stableford (COVID-19 Rules),,08:53,11:55,competition
2020-11-11,Gents Yellow Tee Stableford,,07:15,09:03,competition
2020-11-11,Gents Yellow Tee Stableford,,11:00,12:21,competition
2020-11-14,Pro Shop Team of 4 - Yellow Ball (14 hole),,07:18,12:54,competition
2020-11-17,16  Hole 5 Clubs & Putter (Covid Rules),,08:50,11:50,competition
2020-11-21,Team of 4 - 2 to score & 3 on par 3's,,07:12,12:56,competition
2020-11-24,Ladies 16 Hole Stableford  (COVID-19 Rules),,08:53,11:48,competition
2020-12-01,Ladies 16  Hole Waltz  (Covid-19 rules),,08:50,11:00,competition
2020-12-05,Pro Shop Team of 4 - Yellow Ball (15 Hole),,07:55,13:01,competition
2020-12-08,Ladies 16 Hole - Team of 3  (Covid-19 Rules),,08:50,11:10,competition
2020-12-12,Pro Shop  - Team of 4  - Multiplier (14 Holes),,08:00,12:30,competition
2020-12-13,Sunday Tee Time Settings (Ignore),,00:00,00:00,competition
2020-12-15,Ladies 16 Hole Stableford 4BBB (Covid-19),,09:10,11:00,competition
2020-12-16,Pro Shop Roll Up Midweek Comp,,00:00,00:00,competition
2020-12-19,Pro Shop  - Team of 4 - 3 Clubs & a Putter (Stableford) ,,08:00,12:30,competition
2020-12-23,Pro Shop Roll Up Midweek Comp,,00:00,00:00,competition
2020-12-30,Pro Shop Roll Up Midweek Comp,,00:00,00:00,competition
