Start Date,Subject,Location,Start Time,End Time,Description
2019-01-05,Pro Shop 14 hole  - Team of 4 Multiplier,,08:20,13:00,competition
2019-01-08,Ladies 16 Hole Stableford - Double Pts on Par 4s,,09:00,11:06,competition
2019-01-09,Gents Yellow Tee Stableford,,08:00,10:00,competition
2019-01-12,Pro Shop 14 hole  - Team of 4 - Yellow Ball (Stableford),,08:20,13:00,competition
2019-01-15,Ladies 16 Hole Florida Scramble (Draw),,09:00,11:00,competition
2019-01-15,Ladies 9 Hole Comp (NQ),,11:10,11:50,competition
2019-01-19,Texas Scramble - team of 4 ,,08:10,13:20,competition
2019-01-22,Ladies 16 Hole Shotgun  -9:30 start,,09:30,11:30,competition
2019-01-23,Gents Yellow Tee Stableford,,08:08,10:00,competition
2019-01-26,Pro Shop 16 hole  - Team of 4 - 3 Clubs & a Putter (Stableford),,08:10,13:20,competition
2019-01-29,Ladies 16 Hole Stableford - Hidden Holes,,09:00,11:06,competition
2019-01-29,Ladies 9 Hole Comp - Hidden Holes,,11:10,11:50,competition
2019-02-02,Pro Shop 16 hole  - Team of 4 Reverse Waltz (Stableford),,08:00,13:30,competition
2019-02-05,Ladies Texas Scramble (Draw),,09:00,11:00,competition
2019-02-05,Ladies 9 Hole Comp (NQ),,11:05,11:53,competition
2019-02-06,Gents 16 Hole Yellow Tee Stableford,,08:00,10:00,competition
2019-02-09,Pro Shop 16 hole  - Team of 4 - 2 to score & 3 on par 3's,,08:00,13:30,competition
2019-02-12,Ladies 16 Hole Stableford - Triple Pts on Par 3s,,09:00,11:06,competition
2019-02-12,Ladies 9 Hole Comp - Triple Pts on Par 3s,,11:10,11:50,competition
2019-02-16,Pro Shop 16 hole  - Team of 4 Multiplier,,07:50,13:30,competition
2019-02-19,Ladies 16 Hole Stableford ,,09:00,11:06,competition
2019-02-19,Ladies 9 Hole Comp (NQ),,11:10,11:50,competition
2019-02-20,Gents Midweek Yellow Tee Stableford,,08:00,10:56,competition
2019-02-20,Members Forum,Main Lounge,18:30,21:30,event
2019-02-23,Pro Shop Mixed 4BBB 16 hole - stableford (90%),,07:50,14:00,competition
2019-02-26,Ladies L.C v Sec',,08:53,11:06,competition
2019-02-26,Ladies 9 Hole Comp (NQ),,11:10,11:50,competition
2019-03-02,Pro Shop -Team of 4 - Yellow Ball Stableford  - (see rules on sign up),,07:30,13:50,competition
2019-03-05,Ladies 2 Ball Scramble (Draw),,09:00,11:10,competition
2019-03-05,Ladies 9 Hole Comp (NQ),,11:15,11:55,competition
2019-03-06,Gents Mid Week Stableford,,08:00,10:56,competition
2019-03-09,4 Person Team Stableford - Mixed,,07:30,14:00,competition
2019-03-12,Ladies AGM,Main Lounge,19:00,21:00,event
2019-03-13,AGM,Main Lounge,20:00,22:00,event
2019-03-16,Gents Yellow Tee Medal & Ladies Medal 1 (VC Qual) ,,07:04,14:16,competition
2019-03-16,Captains' First Fling,Main Lounge,19:30,23:59,event
2019-03-19,Ladies Medal 2 (VC Qual) & Supper,,08:45,11:22,competition
2019-03-19,Ladies 9 Hole Comp (NQ),,11:28,11:52,competition
2019-03-20,March (Yellow) Mid Week Medal,,08:00,10:56,competition
2019-03-23,Ladies Medal 1 (VC Qual),,00:00,00:00,competition
2019-03-23,Gents (Yellow) Medal & Ladies Medal 1 (VC Qual),,07:00,14:20,competition
2019-03-24,Ladies Victory Cup 2019 Knockout,,00:00,00:00,competition
2019-03-24,Junior 18 Hole Stableford,,12:00,12:30,competition
2019-03-26,Ladies Team of 3 Reverse Waltz (16 Holes),,08:50,11:00,competition
2019-03-26,Ladies 9 Hole Comp (NQ),,11:10,11:50,competition
2019-03-30,Ladies Medal,,00:00,00:00,competition
2019-03-30,Gents March Medal  ,,07:04,14:16,competition
2019-03-31,Mother's Day Sunday Lunch,Dining Room,12:30,14:30,event
2019-04-01,J C Taylor Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-01,Scarisbrick Cup 2019 Knockout,,00:00,00:00,competition
2019-04-01,Mixed Foursomes 2019 Knockout,,00:00,00:00,competition
2019-04-01,Seniors Knockout 2019,,00:00,00:00,competition
2019-04-01,Junior Silver Salver 2019 Knockout,,00:00,00:00,competition
2019-04-02,Ladies 18 Hole Stableford,,08:46,11:20,competition
2019-04-02,Ladies 9 Hole Comp (Qual),,11:25,11:57,competition
2019-04-03,Gents Yellow Tee Stableford,,08:00,10:56,competition
2019-04-03,Gents Yellow Tee Stableford,,14:08,14:56,competition
2019-04-06,Bentley Foursomes & Scott Leggatt (Ladies) Qualifier,,07:00,14:20,competition
2019-04-08,Bentley Foursomes Knockout,,00:00,00:00,competition
2019-04-09,Ladies Scott Leggatt Foursomes,,09:00,11:00,competition
2019-04-09,Ladies 9 Hole Comp (NQ),,11:05,11:53,competition
2019-04-12,Easter Auction,Main Lounge ,20:00,23:00,event
2019-04-13,Gents Medal & Ladies Medal,,07:00,14:52,competition
2019-04-14,Junior Stableford 1,,11:30,11:50,competition
2019-04-14,Mixed Competition 4BBB,,13:00,14:00,competition
2019-04-16,Ladies Medal 3,,08:46,11:23,competition
2019-04-16,Ladies 9 Hole Comp (Qual),,11:28,11:52,competition
2019-04-17,April Mid Week Medal,,08:00,12:00,competition
2019-04-19,Easter Tournament 2019 Knockout,,07:00,13:24,competition
2019-04-20,Easter Saturday Consolation,,10:00,15:50,competition
2019-04-21,Junior David S Collinson Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-21,Easter Sunday Consolation,,09:00,11:50,competition
2019-04-21,Easter Sunday Lunch,Dining Room,12:30,14:30,event
2019-04-21,4 Person Team Stableford - Mixed,,13:00,15:30,competition
2019-04-22,Easter Prize Presentation & Buffet,Main Lounge,00:00,00:00,event
2019-04-23,Ladies St Georges Day Stableford,,08:46,11:20,competition
2019-04-23,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2019-04-27,Gents April Medal & Ladies Medal 4,,07:00,14:52,competition
2019-04-28,Captain's Knockout for Ladies 2019,,00:00,00:00,competition
2019-04-28,Red & Yellow Sunday Competition - Roll Up ,,09:00,10:04,competition
2019-04-30,Ladies 4BBB,,09:00,10:50,competition
2019-04-30,Ladies 9 Hole Comp (NQ),,11:00,11:50,competition
2019-05-01,Gents Yellow Tee Stableford,,08:00,10:56,competition
2019-05-01,Gents Yellow Tee Stableford,,14:08,14:56,competition
2019-05-04,Gents Medal Finals & Ladies Medal 5,,07:00,14:52,competition
2019-05-05,Junior Stableford 3,,11:30,11:50,competition
2019-05-06,Mixed Bank Holiday Competition & Dinner Waltz,,13:00,15:30,competition
2019-05-07,Ladies Centenary Foursomes (Draw),,09:00,10:50,competition
2019-05-07,Ladies 9 Hole Comp (NQ),,11:00,11:50,competition
2019-05-09,Ladies Victory Cup Final,,11:00,00:00,event
2019-05-11,Club Championship Round 1,,07:00,14:52,competition
2019-05-12,Henriques Trophy,,08:30,13:50,competition
2019-05-14,Ladies Medal 6,,08:45,11:15,competition
2019-05-14,Ladies 9 Hole Comp (NQ),,11:20,11:52,competition
2019-05-18,Club Championship Round 2,,07:00,14:52,competition
2019-05-19,Ladies  Spring Meeting Alt Day,,00:00,00:00,competition
2019-05-19,Club Championship Semi Finals,,07:50,00:00,event
2019-05-19,Ladies Medal Finals,,09:30,09:58,competition
2019-05-19,Club Championship Finals,,13:00,00:00,event
2019-05-19,Junior Stableford 4,,15:10,15:30,competition
2019-05-21,Ladies  Spring Meeting & Supper,,08:45,11:30,competition
2019-05-21,Ladies 9 Hole Comp (Qual),,11:33,11:57,competition
2019-05-22,May Mid Week Medal,,08:00,10:56,competition
2019-05-22,May Mid Week Medal,,14:00,14:56,competition
2019-05-25,Gents May Medal and Ladies Medal,,07:00,14:52,competition
2019-05-25,Gin, Beer & Prosecco Festival,Main Lounge,16:00,00:00,event
2019-05-26,Ladies Bryce Meredith 2019 Knockout,,00:00,00:00,competition
2019-05-28,Gentlemen's Club Dinner May,Dining Room,00:00,00:00,event
2019-05-28,Ladies Millennium Stableford ,,08:46,11:20,competition
2019-05-28,Ladies 9 Hole Comp (Qual),,11:25,11:57,competition
2019-05-30,EGM - Governance,Main Lounge,19:00,20:30,event
2019-06-01,James Fearn Eclectic 2019,,00:00,00:00,competition
2019-06-01,Team of Three,,07:00,15:00,competition
2019-06-02,Ladies PING 4BBB,,00:00,00:00,competition
2019-06-02,Yellow & Red Tee Stableford - Roll Up,,09:00,09:40,competition
2019-06-05,June Mid Week Medal,,08:00,10:56,competition
2019-06-05,June Mid Week Medal,,15:04,16:00,competition
2019-06-09,Hesketh Junior Team Match away to Ormiskirk GC (Southport & District Golf Association Junior Handicap League),,14:30,15:30,event
2019-06-10,Gent's Senior Open 4BBB Stableford,,08:30,15:00,competition
2019-06-11,Ladies Team of 3 Stableford,,09:00,11:00,competition
2019-06-11,Ladies 9 Hole Comp (NQ),,11:10,11:50,competition
2019-06-15,Gents Spring Meeting,,07:00,14:52,competition
2019-06-18,Lady Captains Day & Afternoon Tea,,08:45,11:52,competition
2019-06-18,Lady Captains Day  9 Hole Comp (Qual),,12:00,12:32,competition
2019-06-19,Mid Week Medal Finals,,08:00,10:56,competition
2019-06-19,Mid Week Medal Finals,,15:20,16:40,competition
2019-06-21,Gent's Open 4BBB Stableford,,08:40,15:30,competition
2019-06-22,Summer Ball,Main Lounge,00:00,00:00,event
2019-06-22,Mixed 4BBB - Stableford (90%),,07:00,13:30,competition
2019-06-23,Hesketh Junior Team Match at home to Southport Old Links GC (Southport & District Golf Association Junior Handicap League),,10:50,12:00,event
2019-06-25,Gentlemen's Club Dinner June,Dining Room,00:00,00:00,event
2019-06-25,Ladies Bibby Hesketh Rd1,,08:45,11:15,competition
2019-06-25,Ladies 9 Hole Comp (NQ),,11:20,11:52,competition
2019-06-26,Ladies Bibby Hesketh 2019 Knockout,,00:00,00:00,competition
2019-06-26,Ladies Bibby Hesketh Rd2,,08:44,10:36,competition
2019-06-29,Ladies  Summer Meeting Alt Day,,00:00,00:00,competition
2019-06-29,Gents June Medal ,,07:00,14:52,competition
2019-07-01,Hesketh Junior Team Match away to Southport & Ainsdale GC (Southport & District Golf Association Junior Handicap League),,17:15,21:45,event
2019-07-02,Ladies Summer Meeting & Supper,,08:45,11:30,competition
2019-07-02,Ladies 9 Hole Comp (Qual),,11:36,11:52,competition
2019-07-03,Gents Yellow Tee Stableford,,08:00,16:24,competition
2019-07-06,Gents July Medal & Ladies Medal,,07:00,14:52,competition
2019-07-07,Hesketh Junior Team Match at home to Hillside GC (Southport & District Golf Association Junior Handicap League),,10:30,11:30,event
2019-07-07,Mixed Partners Competition and Dinner 4BBB,,13:00,14:40,competition
2019-07-09,Ladies 18 Hole Strokeplay - Silver Div,,00:00,00:00,competition
2019-07-09,Ladies 18 Hole Stableford -  Bronze Div,,08:46,11:20,competition
2019-07-09,Ladies 9 Hole Comp (NQ),,11:25,11:49,competition
2019-07-10,July Mid Week Medal,,08:00,10:56,competition
2019-07-10,July Mid Week Medal,,15:04,16:24,competition
2019-07-13,Gents Summer Meeting & Ladies Medal,,07:00,15:00,competition
2019-07-14,Bentley Foursomes Final,Hesketh Golf Club,09:00,09:10,event
2019-07-14,Junior Stableford 12,,10:10,10:30,competition
2019-07-16,Ladies Macmillan Fund Stableford ,,08:46,11:20,competition
2019-07-16,Ladies 9 Hole Comp (Q),,11:25,11:57,competition
2019-07-16,Board of Directors Meeting,Board Room,18:30,21:30,event
2019-07-18,Gent's Senior Open 4BBB Stableford,,09:20,13:50,competition
2019-07-20,Leonard Wells Round 1,,07:00,14:20,competition
2019-07-21,Leonard Wells Round 2,,07:28,14:32,competition
2019-07-23,Gentlemen's Club Dinner July,Dining Room,00:00,00:00,event
2019-07-23,Ladies Medal 10,,08:45,11:15,competition
2019-07-23,Ladies 9 Hole Comp (NQ),,11:20,11:52,competition
2019-07-24,Gent's Midweek Invitation,,00:00,00:00,competition
2019-07-27,Gents Veterans Trophy & Ladies Medal,,07:00,14:28,competition
2019-08-01,Junior Open 2019,,13:40,15:30,competition
2019-08-03,Gents August Medal & Ladies Medal,,07:00,14:28,competition
2019-08-05,Ladies Medal 12,,08:45,11:15,competition
2019-08-05,Ladies 9 Hole Comp (Qual),,11:20,11:52,competition
2019-08-07,Gent's Senior Open 4BBB Stableford,,08:30,15:00,competition
2019-08-08,Ladies 4 Person Team Open,,09:40,13:50,competition
2019-08-09,Mixed 4BBB Open,,10:00,13:40,competition
2019-08-10,Gents & Ladies 4BBB,,07:00,16:00,competition
2019-08-10,Gents 4 Man Team Open,,08:50,14:20,competition
2019-08-10,Summer BBQ,Main Lounge,19:00,00:00,event
2019-08-11,Junior Stableford 15,,10:10,10:30,competition
2019-08-11,Mixed Competition Greensomes,,13:00,14:00,competition
2019-08-17,Gents St Andrews Meeting,,07:00,14:28,competition
2019-08-18,Ladies Bibby Hesketh Final,,11:40,00:00,event
2019-08-20,Ladies Autumn Meeting & Supper,,08:45,11:37,competition
2019-08-20,Ladies 9 Hole Comp (Qual),,11:40,11:56,competition
2019-08-21,August Mid Week Medal & Raynor Batty,,08:00,10:56,competition
2019-08-21,August Mid Week Medal & Raynor Batty,,14:40,16:00,competition
2019-08-23,Gents Individual Open,,08:50,12:40,competition
2019-08-24,Gents Saturday Invitation ,,08:00,14:20,competition
2019-08-27,Ladies 18 Hole Flag Competition,,08:45,11:22,competition
2019-08-27,Ladies 9 Hole Flag Comp,,11:28,11:52,competition
2019-08-28,Gents Yellow Tee Stableford,,08:00,10:56,competition
2019-08-28,Hesketh Junior Team Match away to Royal Birkdale Golf Club (Southport & District Golf Association Junior Handicap League),,14:00,14:52,event
2019-08-28,Gents Yellow Tee Stableford,,15:04,16:16,competition
2019-08-29,Member Forum,Main Lounge,18:45,00:00,event
2019-08-30,Seniors Knockout Final,,10:00,00:00,event
2019-08-31,Gents Autumn Meeting & Ladies Medal,,07:00,14:36,competition
2019-09-01,Scarisbrick Cup Final,,09:00,00:00,event
2019-09-01,Mixed Knockout Final,,09:30,00:00,event
2019-09-03,Ladies Medal 14,,08:45,11:22,competition
2019-09-03,Ladies 9 Hole Comp (Qual),,11:28,11:52,competition
2019-09-04,September Mid Week Medal,,08:00,10:56,competition
2019-09-04,September Mid Week Medal,,15:04,16:24,competition
2019-09-05,A Casual Evening with Billy Foster,Main Lounge,00:00,00:00,event
2019-09-07,President's Trophy Round 1,,07:00,14:28,competition
2019-09-08,JC Taylor Final,,09:00,00:00,event
2019-09-08,Junior Silver Salver Final,,09:20,00:00,event
2019-09-08,Captain's Prize Final (ladies),,09:50,00:00,event
2019-09-08,Mixed Final Competition & Dinner ,,12:30,15:00,competition
2019-09-08,Junior Stableford 19,,15:10,15:30,competition
2019-09-09,Captain's Warrington Exchange Day (AWAY DAY),Warrington Golf Club,00:00,00:00,event
2019-09-10,Ladies 18 Hole Stableford,,08:46,11:20,competition
2019-09-10,Ladies 9 Hole Comp (NQ),,11:25,11:57,competition
2019-09-14,President's Trophy Round 2,,07:00,14:44,competition
2019-09-15,Gents Sunday Invitation 2019,,00:00,00:00,competition
2019-09-15,Gents Sunday Invitation,,07:30,10:00,competition
2019-09-15,Junior Stableford 20,,10:50,11:00,competition
2019-09-18,Gents Yellow Tee Stableford,,08:00,15:28,competition
2019-09-19,Board of Directors Meeting,Board Room,18:30,21:30,event
2019-09-21,Gents September Medal & Ladies Medal 13,,07:00,14:28,competition
2019-09-22,Ladies Bryce Meredith Final,,10:50,00:00,event
2019-09-22,Junior Stableford 21,,12:00,12:20,competition
2019-09-24,Gentlemen's Club Dinner September,Dining Room,00:00,00:00,event
2019-09-24,Ladies Medal 16,,08:45,11:15,competition
2019-09-24,Ladies 9 Hole Comp (Q),,11:20,11:52,competition
2019-09-27,Queenscourt Hospice Charity Golf Day - 13:00 Shotgun Start,,13:00,00:00,event
2019-09-28,Gents October Medal ,,07:06,14:26,competition
2019-09-29,Junior Stableford 22,,10:10,10:30,competition
2019-10-01,Ladies St Andrews Meeting & Supper,,08:45,11:22,competition
2019-10-02,October Mid Week Medal,,08:00,10:56,competition
2019-10-02,October Mid Week Medal,,14:00,14:00,competition
2019-10-03,17th Hole Proposed Alteration - Hole Walk,17th Hole,18:15,19:15,event
2019-10-05,Daily Mail Foursomes (Gents /Ladies) Qualifier,,07:30,14:00,competition
2019-10-06,Junior Stableford 23,,11:00,11:00,competition
2019-10-08,Ladies Daily Mail Foursomes - Stableford,,09:00,11:00,competition
2019-10-08,Ladies 9 Hole Forward Tee Comp (NQ),,11:10,11:50,competition
2019-10-12,Bert Fish Trophy,,08:00,14:00,competition
2019-10-13,Junior Stableford 24,,11:00,11:20,competition
2019-10-15,Ladies Norman Maher 2s & Rest - Stableford,,08:44,10:52,competition
2019-10-15,Ladies 14 Hole Forward Tee Comp (NQ),,11:00,11:50,competition
2019-10-15,Finance Executive October Meeting,Board Room,17:15,18:30,event
2019-10-15,Ladies Committee Meeting,Eileen Winders Lounge,18:00,20:00,event
2019-10-15,Board of Directors Meeting,Board Room,18:30,21:30,event
2019-10-16,Gents Yellow Tee Stableford,,08:00,10:56,competition
2019-10-19,October Medal & Ladies Medal (Re-Schedule) ,,07:54,13:54,competition
2019-10-20,Junior Stableford 25,,13:30,13:50,competition
2019-10-22,Gentlemen's Club Dinner October,Dining Room,00:00,00:00,event
2019-10-22,Mixed 16 Hole Shotgun & Lunch,,09:30,13:30,competition
2019-10-23,Pro Shop Gents Yellow Tee Stableford,,07:56,11:00,competition
2019-10-26,Captains' End of Season 'Final Fling',Main Lounge,00:00,00:00,event
2019-10-26,Captains Charities Team of 4. 2 to score & 3 on par 3's,,07:40,13:50,competition
2019-10-27,Junior Stableford 26,,11:00,11:10,competition
2019-10-28,Club & Ladies Handicap Meeting,Board Room,18:30,20:00,event
2019-10-29,Ladies 16 Hole Stableford - Bring a Bottle,,00:00,00:00,competition
2019-10-30,Pro Shop Comp  - 4BBB ,,07:30,10:40,competition
2019-11-02,Pro Shop  - Team of 4 - Yellow Ball Competition,,07:40,13:00,competition
2019-11-03,Sunday Lunch,Dining Room,00:00,00:00,event
2019-11-05,Ladies 16 Hole Scramble (Draw),,09:00,11:00,competition
2019-11-06,Pro Shop  - Individual Stableford,,08:00,10:00,competition
2019-11-07,Steak Night,Dining Room,00:00,00:00,event
2019-11-09,Pro Shop  - Texas Scramble,,07:20,12:40,competition
2019-11-14,Steak Night,Dining Room,00:00,00:00,event
2019-11-16,Pro Shop  - 4BBB,,08:00,12:30,competition
2019-11-17,Sunday Lunch,Dining Room,00:00,00:00,event
2019-11-19,Ladies 16 Hole Stableford & Supper,,08:46,10:59,competition
2019-11-20,Pro Shop Individual Stableford,,08:00,10:00,competition
2019-11-21,Steak Night,Dining Room,00:00,00:00,event
2019-11-21,Board of Directors Meeting,Board Room,18:30,21:30,event
2019-11-23,Pro Shop - Team of 4 - Reverse Waltz,,08:20,12:30,competition
2019-11-26,Gentlemen's Club Dinner November,Dining Room,00:00,00:00,event
2019-11-26,Ladies 16 Hole Reverse  Waltz,,08:50,11:00,competition
2019-11-28,Steak Night,Dining Room,00:00,00:00,event
2019-11-30,Pro Shop  - Team of 4  - Multiplier,,08:00,12:30,competition
2019-12-03,Ladies 16 Hole Hidden Partners,,08:53,11:06,competition
2019-12-04,Pro Shop Comp #10,,08:00,10:00,competition
2019-12-07,Team of 4 - 2 to score and 3 on Par 3's,,08:00,12:30,competition
2019-12-16,Governance Independent Working Group Meeting,Board Room,18:00,19:30,event
2019-12-18,Pro Shop Comp #13,,08:04,10:04,competition
2019-12-19,Board of Directors Meeting,Board Room,18:30,21:30,event
2019-12-21,Texas Scramble - 14 holes,,08:20,12:40,competition
2019-12-28,Pro Shop:  Team of 4  - Reverse Waltz (14 holes),,08:20,12:40,competition
2019-12-31,New Year's Eve,Main Lounge & Dining Room,00:00,00:00,event
